owner,resource_type,checked_datetime,title,url,response_time,status
markus.weissmann,OGC:WMS,2024-05-02T21:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.52,False
markus.weissmann,OGC:WMS,2024-05-02T22:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.53,False
markus.weissmann,OGC:WMS,2024-05-02T22:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.31,True
markus.weissmann,OGC:WMS,2024-05-02T23:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.36,True
markus.weissmann,OGC:WMS,2024-05-03T00:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.65,True
markus.weissmann,OGC:WMS,2024-05-02T23:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.14,True
markus.weissmann,OGC:WMS,2024-05-03T01:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-03T00:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.59,True
markus.weissmann,OGC:WMS,2024-05-03T01:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.14,True
markus.weissmann,OGC:WMS,2024-05-03T07:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.28,True
markus.weissmann,OGC:WMS,2024-05-04T17:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.34,True
markus.weissmann,OGC:WMS,2024-05-04T17:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.5,True
markus.weissmann,OGC:WMS,2024-05-03T03:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.9,False
markus.weissmann,OGC:WMS,2024-05-04T18:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.13,True
markus.weissmann,OGC:WMS,2024-05-06T16:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-04T18:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.1,True
markus.weissmann,OGC:WMS,2024-05-04T19:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-04T20:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.38,True
markus.weissmann,OGC:WMS,2024-05-04T19:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.34,True
markus.weissmann,OGC:WMS,2024-05-06T15:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.96,True
markus.weissmann,OGC:WMS,2024-05-03T02:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.16,False
markus.weissmann,OGC:WMS,2024-05-03T02:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-04T20:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-04T21:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.12,True
markus.weissmann,OGC:WMS,2024-05-04T21:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.11,True
markus.weissmann,OGC:WMS,2024-05-08T06:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.16,True
markus.weissmann,OGC:WMS,2024-05-10T04:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.14,True
markus.weissmann,OGC:WMS,2024-05-08T07:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.19,True
markus.weissmann,OGC:WMS,2024-05-08T07:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.47,True
markus.weissmann,OGC:WMS,2024-05-08T06:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.8,True
markus.weissmann,OGC:WMS,2024-05-08T08:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.1,True
markus.weissmann,OGC:WMS,2024-05-08T08:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.76,True
markus.weissmann,OGC:WMS,2024-05-08T10:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-08T09:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-08T09:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.4,True
markus.weissmann,OGC:WMS,2024-05-08T10:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.24,True
markus.weissmann,OGC:WMS,2024-05-03T03:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-04T22:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.44,True
markus.weissmann,OGC:WMS,2024-05-10T05:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.55,True
markus.weissmann,OGC:WMS,2024-05-04T22:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-10T04:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-05T00:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.17,True
markus.weissmann,OGC:WMS,2024-05-04T23:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.4,True
markus.weissmann,OGC:WMS,2024-05-06T15:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.21,True
markus.weissmann,OGC:WMS,2024-05-08T11:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-06T16:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.4,True
markus.weissmann,OGC:WMS,2024-05-06T18:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.12,True
markus.weissmann,OGC:WMS,2024-05-06T17:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-06T17:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-06T18:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.16,True
markus.weissmann,OGC:WMS,2024-05-08T11:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.55,True
markus.weissmann,OGC:WMS,2024-05-08T12:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.11,True
markus.weissmann,OGC:WMS,2024-05-10T05:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-04T23:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-06T19:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-03T04:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,False
